Start Date,Subject,Location,Start Time,End Time,Description
2021-06-05,Junior Millennium Trophy - 18 Hole Medal,,14:34,15:22,competition
2021-06-05,50th Birthday Celebration,,19:30,23:30,event
2021-06-07,Seniors v Ashridge,,08:18,08:58,event
2021-06-07,City Livery Golf Society ,,09:14,10:26,event
2021-06-08,Ladies Lesley Weatherley Trophy (Tue),,08:18,10:34,competition
2021-06-09,Midweek Stableford ,,00:00,00:00,competition
2021-06-09,WAGS v Old Fold Manor (Home),,09:14,10:02,event
2021-06-10,Women's Scratch League B Match away to Brickendon Grange (Ladies Scratch B),,11:00,11:30,event
2021-06-10,Foxes v Verulam (Home),,12:26,13:14,event
2021-06-11,Tigers v Moor Park (Away),Moor Park,15:00,16:00,event
2021-06-12,Founders Challenge Cup,,07:30,11:46,competition
2021-06-12,Ladies Coronation Foursomes (W/E),,08:18,11:22,competition
2021-06-12,Founders Challenge Cup,,13:54,13:54,competition
2021-06-13,Ladies County 1st Team ,,14:00,14:20,event
2021-06-13,Juniors v Knebworth,,14:34,14:50,event
2021-06-14,Rabbits v Stanmore (Home),,14:02,00:00,event
2021-06-15,Ladies Coronation Foursomes,,08:42,09:54,competition
2021-06-15,Rabbits Alan Lamming Trophy,,12:58,13:54,competition
2021-06-16,Tigers Knockout 2021,,00:00,00:00,competition
2021-06-16,Midweek Stableford ,,00:00,00:00,competition
2021-06-16,WAGs Bertie Brown Memorial Cups,,07:54,18:50,competition
2021-06-17,Michael Sobell Hospice Golf Day 2021,,09:15,13:55,event
2021-06-19,Women's Scratch League B Match away to Dyrham Park (Ladies Scratch B),,00:00,00:00,event
2021-06-19,Ladies Founders Cup 2  (W/E),,08:02,17:54,competition
2021-06-20,Women's Friendly Matches Match away to SLGC Artisans (Ladies Friendlies),,06:30,00:00,event
2021-06-20,Ladies v Artisans ,,06:30,07:00,event
2021-06-20,Junior 18 Hole Medal,,14:34,15:38,competition
2021-06-22,Ladies Stableford ,,00:00,00:00,competition
2021-06-22,Ladies Founders Cup 2  (Tue),,00:00,00:00,competition
2021-06-22,Stage Golf - Warrender Trophy,,11:30,13:14,event
2021-06-23,Midweek Stableford ,,00:00,00:00,competition
2021-06-23,WAGs Bill Imber Trophy Stableford,,10:34,12:02,competition
2021-06-24,OAGS (Two Tee Start - 1st and 6th),,10:00,13:38,event
2021-06-25,WAGs v Harpenden Common (Away),Harpenden Common,08:20,09:20,event
2021-06-26,Ladies Stableford Lois Carr 2 (W/E),,07:30,11:46,competition
2021-06-27,Women's Scratch League A Match at home to Aldwickbury Park (Ladies Scratch A),,13:00,14:00,event
2021-06-27,Mixed Match v South Herts,,14:02,14:58,event
2021-06-28,Lord Taverners Sir Harry Secombe Golf Day - three tee start,,08:42,11:30,event
2021-06-28,Rabbits v Batchworth (Away),Batchworth,11:00,12:00,event
2021-06-29,Ladies Stableford Lois Carr 2 (Tue),,08:18,10:42,competition
2021-06-29,Board Meeting,Far end of Function room,15:00,17:00,event
2021-06-30,Midweek Stableford ,,00:00,00:00,competition
2021-06-30,WAGS Jubilee Cup,,10:34,12:02,competition
2021-07-01,Foxes v Beaconsfield (Away),Beaconsfield,13:30,14:30,event
2021-07-01,OMT v Staff Match ,,16:30,17:30,event
2021-07-03,Penfold Plaque,,07:30,12:34,competition
2021-07-03,Penfold Plaque,,12:58,13:14,competition
2021-07-03,Penfold Plaque,,13:46,14:02,competition
2021-07-03,Penfold Plaque,,14:18,14:26,competition
2021-07-04,Junior SWHL v Hendon (Away),Hendon,13:30,14:30,event
2021-07-05,MCC Golf Day - Three Tee Start - Course Closed until 12.34pm,,08:45,14:30,event
2021-07-06,Ladies Founders Cup 2 (Tue),,09:14,10:10,competition
2021-07-07,Lesley Weatherly Trophy  Knockout,,00:00,00:00,competition
2021-07-07,Midweek Stableford ,,00:00,00:00,competition
2021-07-07,WAGs v Buckinghamshire (Home),,09:14,10:02,event
2021-07-07,Tigers v Hadley Wood (Away),Hadley Wood,15:00,16:00,event
2021-07-10,Ladies Founders Cup 3,,07:46,13:54,competition
2021-07-11,ICSL Men's Scratch Team vs Harleyford (Home),,12:00,13:00,event
2021-07-11,Women's Scratch League A Match away to Letchworth A (Ladies Scratch A),,12:45,13:45,event
2021-07-13,Ladies Founders Cup 3 (Tues),,08:42,10:26,competition
2021-07-14,Midweek Stableford ,,00:00,00:00,competition
2021-07-14,Ladies Away Day at South Herts,,00:00,00:00,event
2021-07-14,Women's Friendly Matches Match away to South Herts Away Day (Ladies Friendlies),,09:30,00:00,event
2021-07-14,WAGs Claret Jug Charity Competition,,10:34,12:02,competition
2021-07-14,Rabbits v Stanmore (Away),Stanmore,14:00,15:00,event
2021-07-14,Tigers v Brocket Hall (Away),Brocket Hall,14:00,15:00,event
2021-07-15,Fitzwilliam Golf Society,,11:30,12:10,event
2021-07-16,Women's Scratch League B Match away to Mid Herts (Away) (Ladies Scratch B),,00:00,00:00,event
2021-07-19,Women's Friendly Matches Match away to Hartsbourne (Away) (Ladies Friendlies),,00:00,00:00,event
2021-07-19,Seniors v South Herts (Away),South Herts,08:30,09:30,event
2021-07-19,Variety Pro Am,,13:06,17:54,competition
2021-07-20,Ladies Stableford ,,08:18,10:26,competition
2021-07-20,WAGs v West Herts (Away),West Herts,08:20,09:20,event
2021-07-20,Crown Jewels Golf Society,,12:42,13:14,event
2021-07-20,Foxes v West Herts (Away),West Herts,14:00,15:00,event
2021-07-20,Irrigation Update - "Member surgery",Function Room,14:00,15:30,event
2021-07-21,Midweek Stableford ,,00:00,00:00,competition
2021-07-21,WAGS Lawrie Clarkson Cup,,10:34,11:46,competition
2021-07-21,Irrigation Update - ,Function Room,14:00,15:30,event
2021-07-22,London Chemists Golf Society,,10:58,11:38,event
2021-07-22,Ladies Scratch League B vs Brickendon Grange A (Home),,12:58,13:30,event
2021-07-22,Women's Scratch League B Match at home to Brickendon Grange A  (Ladies Scratch B),,13:00,14:00,event
2021-07-22,Tigers v West Herts (Away),West Herts,15:00,16:00,event
2021-07-24,Junior SWHL v West Herts (Away),West Herts,00:00,00:00,event
2021-07-24,Club v Artisans ,,06:30,07:30,event
2021-07-24,Irrigation Update - ,Function Room,13:00,14:30,event
2021-07-25,Mixed Match v Old Fold Manor (Away),Old Fold Manor,13:00,14:00,event
2021-07-25,Men's Scratch vs The Hertfordshire (Home),,13:30,14:30,event
2021-07-26,Course Renovations,,00:00,00:00,event
2021-07-27,Course Renovations,,00:00,00:00,event
2021-07-28,Course Renovations,,00:00,00:00,event
2021-07-28,Rabbits v Brookmans Park (Away),Brookmans Park,13:30,14:30,event
2021-07-29,Course Renovations,,00:00,00:00,event
2021-07-31,Irrigation Update - ,Function Room,11:00,12:30,event
2021-08-01,Grandmothers Cup ,,00:00,00:00,competition
2021-08-01,ICSL Match v Burnham Beeches (Away),Burnham Beeches,13:00,14:00,event
2021-08-01,Mixed Match v Letchworth (Away),Letchworth,13:00,14:00,event
2021-08-02,Women's Friendly Matches Match at home to Northwood (Ladies Friendlies),,00:00,00:00,event
2021-08-02,Stage Golf - 3 Cups Stage Golf - 3 Cups,,10:02,11:46,event
2021-08-02,Ladies Friendly Match v Northwood (Home),,12:58,14:02,event
2021-08-03,Ladies Committee Meeting,Clubhouse,00:00,00:00,event
2021-08-03,Ladies Stableford ,,08:18,10:42,competition
2021-08-03,Foxes v Moor Park (Away),Moor Park,14:00,15:00,event
2021-08-04,Midweek Stableford ,,00:00,00:00,competition
2021-08-04,WAGs v Porters Park,,10:26,11:06,event
2021-08-04,Rabbits v Temple (Home),,14:02,14:50,event
2021-08-05,Seniors v Hartsbourne (Away),Hartsbourne,08:45,09:45,event
2021-08-05,Foxes v Beaconsfield (HOME) ,,12:34,13:14,event
2021-08-05,Junior Summer Roll-Up,,16:00,16:30,event
2021-08-07,Men's Foursomes Medal ,,07:30,08:34,competition
2021-08-07,Men's Foursomes Medal ,,08:58,08:58,competition
2021-08-07,Men's Foursomes Medal ,,10:02,10:02,competition
2021-08-07,Men's Foursomes Medal ,,10:50,10:50,competition
2021-08-07,Men's Foursomes Medal ,,11:22,11:22,competition
2021-08-08,Men's Senior Club Championship,,00:00,00:00,competition
2021-08-08,Ladies Senior Championship,,00:00,00:00,competition
2021-08-08,Men's Handicap Championship,,07:30,14:26,competition
2021-08-08,Ladies Handicap Championship,,07:54,13:38,competition
2021-08-09,Women's Friendly Matches Match at home to Berkhamsted (Ladies Friendlies),,00:00,00:00,event
2021-08-09,Ladies Friendly Match vs Berkhamsted (Home),,12:58,14:02,event
2021-08-09,Foxes v Gerrards Cross (HOME),Sandy Lodge ,14:02,14:50,event
2021-08-10,Ladies Founders Cup 4 (Tue),,08:18,10:26,competition
2021-08-10,Junior SWHL v Harpenden (Home),,14:00,15:00,event
2021-08-11,Midweek Stableford ,,00:00,00:00,competition
2021-08-12,Quadrangular Trophy,,11:54,12:42,event
2021-08-12,Women's Scratch League B Match at home to Brookmans Park (Ladies Scratch B),,13:30,14:00,event
2021-08-12,Ladies Scratch League B vs Brickendon Grange A (Home) ,,13:30,14:18,event
2021-08-12,Junior Summer Roll-Up,,16:00,16:30,event
2021-08-13,Perks Swindle Day ,,13:00,16:00,event
2021-08-14,Men's Scratch Match v Welwyn Garden City (Away),,00:00,00:00,event
2021-08-14,Women's Scratch League A Match away to Aldwickbury  Park A (Ladies Scratch A),,12:00,00:00,event
2021-08-14, Ladies Friendly Match vs Moor Park (Home),,13:00,14:00,event
2021-08-14,Women's Friendly Matches Match at home to Moor Park (Home) (Ladies Friendlies),,13:00,14:00,event
2021-08-14,Private Memorial Event ,,14:00,18:00,event
2021-08-15,Ladies Scratch Championship - Rd. 2,,00:00,00:00,competition
2021-08-15,Ladies Scratch Championship Rd. 1,,07:30,07:30,competition
2021-08-15,Men's Scratch Championship Rd. 1,,07:38,08:58,competition
2021-08-15,Junior Club Championship,,09:06,09:06,competition
2021-08-15,Men's Scratch Championship Rd. 2,,12:34,13:54,competition
2021-08-16,Ladies Golf & Bridge,,09:30,16:00,event
2021-08-17,WAGS v Old Fold Manor (Away),Old Fold Manor,08:30,09:30,event
2021-08-17,Ladies Traffic Light Stableford ,,08:42,10:42,competition
2021-08-17,Rabbits v Moor Park (Home),,14:02,14:50,event
2021-08-17,Foxes v Verulam (Away),Verulam,14:30,15:30,event
2021-08-18,WAGs Harvey Boone Cup,,10:34,11:38,competition
2021-08-18,Foxes v Porters Park (Home) ,,13:30,14:10,event
2021-08-19,OMT vs St Pauls OB ,,00:00,00:00,event
2021-08-19,Stage Golf - Havers-Whiting Trophy ,,11:30,13:14,event
2021-08-19,Junior Summer Roll-Up,,16:00,16:30,event
2021-08-20,Seniors v Chorleywood (Away),Chorleywood,08:45,09:45,event
2021-08-20,Tigers v West Herts (HOME),,14:58,15:38,event
2021-08-21,Junior SWHL v Porters Park (Home),,00:00,00:00,event
2021-08-22,New Company Tankards (4BBB),,07:30,12:34,competition
2021-08-22,Women's Scratch League A Match at home to Moor Park (Home) (Ladies Scratch A),,13:00,14:00,event
2021-08-22,Ladies Scratch Match ,,18:00,18:30,event
2021-08-23,London Welsh Golfing Society ,,10:02,11:14,event
2021-08-24,Ladies Elizabeth Plate1 (Tue),,08:18,10:42,competition
2021-08-25,Midweek Stableford ,,00:00,00:00,competition
2021-08-26,Mr Dilip Mandalia Memorial Golf Day,,11:54,13:30,event
2021-08-26,Junior Summer Roll-Up,,16:00,16:30,event
2021-08-27,Centenary Trophy (Friday),,07:30,14:26,competition
2021-08-27,Junior SWHL Festival at Stanmore (Away),Stanmore,13:00,00:00,event
2021-08-27,Tigers v Porters Park (Away),Porters Park,15:00,16:00,event
2021-08-28,Centenary Trophy (Saturday),,07:30,12:50,competition
2021-08-28,Women's Scratch League A Match at home to Letchworth A (Ladies Scratch A),,13:00,14:00,event
2021-08-28,Club EGM - Irrigation,Function Room,15:00,17:00,event
2021-08-28,Private Birthday Celebration,,19:00,23:59,event
2021-08-29,Men's Scratch vs Brookmans Park (Home),,13:00,14:00,event
2021-08-29,Mixed Match v Brookmans Park (Away),Brookmans Park,13:00,14:00,event
2021-08-30,Hartsbridge Golf Society,,09:14,09:38,event
2021-08-31,Ladies Elizabeth Plate 2 (Tue),,08:18,10:50,competition
2021-08-31,Foxes v Northwood (Away),Northwood,13:30,14:30,event
2021-08-31,Ladies Committee Meeting,Boardroom,13:30,15:30,event
2021-08-31,Past Captains v Moor Park Past Captains,,14:02,14:26,event
2021-09-01,Midweek Stableford ,,00:00,00:00,competition
2021-09-01,WAGs Captain's Prize ,,10:34,12:02,competition
2021-09-01,Tigers v Hadley Wood (HOME),,14:26,15:06,event
2021-09-02,LMCGS,,09:22,10:42,event
2021-09-02,Women's Friendly Matches Match at home to Burnham Beeches (Ladies Friendlies),,13:00,14:00,event
2021-09-03,Men's Invitational Day,,10:00,14:00,event
2021-09-04,ICSL Men's Match v Gerrards Cross (Away) ,Gerrards Cross,13:00,14:00,event
2021-09-05,Women's Scratch League B Match at home to Dyrham Park (Ladies Scratch B),,12:15,13:00,event
2021-09-05,Ladies Scratch League B vs Dyrham Park (Home),,12:18,12:50,event
2021-09-05,Men's Scratch vs Brickendon Grange (Home),,13:00,14:00,event
2021-09-06,Women's Friendly Matches Match away to Beaconsfield (Away) (Ladies Friendlies),,00:00,00:00,event
2021-09-06,Rabbits Talbot Cup - 9am Shotgun,,09:00,14:00,event
2021-09-07,Ladies Stableford ,,00:00,00:00,competition
2021-09-07,WHAGS ,,11:06,12:10,event
2021-09-08,Midweek Stableford ,,00:00,00:00,competition
2021-09-08,Women's Friendly Matches Match away to WAGS (Ladies Friendlies),,00:00,00:00,event
2021-09-08,WAGS v Ladies ,,00:00,15:45,event
2021-09-08,Seniors v Batchworth (Away),Batchworth,08:15,09:15,event
2021-09-11,John Davies Salver Chinese Eclectic Rd 2,,07:54,12:18,competition
2021-09-11,John Davies Salver Chinese Eclectic Rd 2,,12:50,14:02,competition
2021-09-11,Women's Scratch League A Match away to Welwyn Garden City (Ladies Scratch A),,13:00,00:00,event
2021-09-11,Member's Private Function,Vardon Suite,19:00,23:00,event
2021-09-12,Woolley Family Foursomes,,00:00,00:00,competition
2021-09-12,Mixed Match v Hadley Wood (Home),,12:58,13:54,event
2021-09-12,Herts Team Cup,,14:50,15:22,event
2021-09-13,Women's Friendly Matches Match at home to Batchworth Park (Ladies Friendlies),,00:00,00:00,event
2021-09-13,Foxes v Burnham Beeches (Away),Burnham Beeches,12:00,13:00,event
2021-09-13,Ladies Friendly v Batchworth (Home),,12:58,00:00,event
2021-09-14,Ladies 36 Hole Medal & Artisans Cannon,,07:46,09:54,competition
2021-09-15,Midweek Stableford ,,00:00,00:00,competition
2021-09-15,WAGs v Harpenden Common (Home),,10:26,11:06,event
2021-09-17,Private Function,Vardon Suite,12:00,16:00,event
2021-09-17,Women's Friendly Matches Match at home to Artisans  (Ladies Friendlies),,15:00,00:00,event
2021-09-17,Ladies v Artisans,,15:00,16:00,event
2021-09-18,Men's Autumn Meeting Oxhey Cup & Scratch Gold Medal,,07:30,11:54,competition
2021-09-18,Men's Autumn Meeting Oxhey Cup & Scratch Gold Medal,,14:02,14:10,competition
2021-09-19,Autumn - Gold Medal 2021,,07:30,11:30,competition
2021-09-19,Men's Autumn Meeting Markes Challenge Cup  & Scratch Gold Medal,,14:02,14:02,competition
2021-09-20,Autumn Cup 2021 Knockout,,00:00,00:00,competition
2021-09-20,Herts Lady Captains Golf Society ,,11:54,12:42,event
2021-09-20,Diary Planning Meeting with Section Heads,Boardroom,17:00,19:00,event
2021-09-21,Ladies Autumn Meeting ,,08:26,10:58,competition
2021-09-21,Foxes v Porters Park (Away),Porters Park,13:30,14:30,event
2021-09-22,Midweek Stableford ,,00:00,00:00,competition
2021-09-23,Cementation House Golf Society - 36 Holes,,09:22,09:46,event
2021-09-24,Club Captain's Prize,,07:46,10:18,competition
2021-09-24,Club Captain's Prize,,11:30,11:30,competition
2021-09-24,Club Captain's Prize,,12:18,12:58,competition
2021-09-25,Club Captain's Prize,,07:30,12:58,competition
2021-09-25,Member Private Function,,19:00,23:59,event
2021-09-26,Men's ICSL Match v Gerrards Cross (Home),,13:00,14:00,event
2021-09-26,Junior 18 Hole Stableford ,,14:02,14:50,competition
2021-09-27,WAGs v Porters Park (Away),Porters Park,08:30,09:30,event
2021-09-27,Private Function ,,15:15,17:30,event
2021-09-28,Foxes v Hadley Wood (Away),,00:00,00:00,event
2021-09-28,Women's Friendly Matches Match away to Brookmans Park (Ladies Friendlies),,00:00,00:00,event
2021-09-28,Ladies Swap Day with Brookmans Park,,08:18,10:50,event
2021-09-28,Rabbits v Moor Park (Away),Moor Park,13:00,14:00,event
2021-09-29,Midweek Stableford ,,00:00,00:00,competition
2021-09-29,WAGs v Stoke Park (Home),,10:34,11:14,event
2021-09-30,HOGS,,09:14,10:18,event
2021-10-02,Summer Ball ,,00:00,00:00,event
2021-10-03,WAGs Links Tour Commences,,00:00,00:00,event
2021-10-03,Women's Scratch League B Match away to Brookmans Park (Ladies Scratch B),,00:00,00:00,event
2021-10-03,Women's Friendly Matches Match away to Batchworth Park (Ladies Friendlies),,00:00,00:00,event
2021-10-03,Private Memorial Event ,,14:30,17:30,event
2021-10-04,Ladies Senior Championship 2021 - Two Tee Start 1st & 6th,,08:30,10:40,event
2021-10-05,Ladies Captains Day - 9:00am Shotgun Start ,,09:00,13:00,event
2021-10-05,Foxes v Batchworth Park (HOME),Sandy Lodge ,13:30,14:30,event
2021-10-06,Midweek Stableford ,,00:00,00:00,competition
2021-10-06,Seniors v Gerrards Cross (Away),Gerrards Cross,08:30,09:30,event
2021-10-07,Private Boardroom Meeting,,08:30,17:30,event
2021-10-07,West Essex Captain's Away Day - 09.14am Two Tee Start (1st & 6th),,09:14,10:26,event
2021-10-08,Private Boardroom Meeting (Irrigation Project),Boardroom,11:00,12:30,event
2021-10-09,Women's Friendly Matches Match at home to West Herts (Ladies Friendlies),,00:00,00:00,event
2021-10-09,Ladies Friendly v West Herts (Home),,13:30,00:00,event
2021-10-10,Women's Scratch League A Match away to Essendon (Ladies Scratch A),,00:00,00:00,event
2021-10-10,Jubilee 4-Ball Betterball ,,10:34,14:02,competition
2021-10-10,Junior Get Together,,17:00,20:00,event
2021-10-11,Rabbits v Batchworth (Home),,13:00,14:00,event
2021-10-12,Ladies Greensomes Competition ,,08:18,10:26,competition
2021-10-13,Midweek Stableford ,,00:00,00:00,competition
2021-10-13,Seniors v Northwood (Away),Northwood,08:30,09:30,event
2021-10-15,Members Function SNOBs Lunch,,12:30,16:00,event
2021-10-16,Wildlife Trophy,,13:30,16:58,event
2021-10-18,Humbolt Golf Society,,12:26,13:22,event
2021-10-19,Ladies Medal,,08:18,10:26,competition
2021-10-20,Junior Get Together,,18:00,20:00,event
2021-10-21,Ladies Affiliates Get Together,,00:00,00:00,event
2021-10-21,Natilik & Pure Storage Golf Day,,09:14,09:54,event
2021-10-22,Tigers v Foxes,,12:02,12:58,event
2021-10-23,Ladies Weekend Salver ,,09:22,10:02,competition
2021-10-23,Private Function ,Vardon Suite,13:30,21:00,event
2021-10-24,Men's Scratch vs Cheshunt (Away),Cheshunt GC,08:36,09:36,event
2021-10-24,Ladies Scratch Teams Celebration ,,12:02,12:34,event
2021-10-25,Women's Friendly Matches Match away to Denham (Ladies Friendlies),,00:00,00:00,event
2021-10-25,Seniors Match v Gerrards Cross (Home),,08:58,09:38,event
2021-10-26,Ladies Stableford,,08:18,10:26,competition
2021-10-27,Ladies Pearson Trophy vs Mill Green ,,00:00,00:00,event
2021-10-27,Women's Pearson Trophy Match at home to Mill Green (Pearson 20/21),,09:00,10:15,event
2021-10-28,RAFGS,,09:46,10:34,event
2021-10-29,WAGs Ladies Luncheon,,13:00,17:00,event
2021-10-30,Men's Scratch vs The Hertfordshire (Home),,00:00,00:00,event
2021-10-30,Ladies Stableford ,,10:10,10:26,competition
2021-10-31,ICSL Match vs Burnham Beeches (Home) ,,10:58,12:18,event
2021-11-01,Winter Eclectic 2021/2022,,00:00,00:00,competition
2021-11-02,Ladies Stableford ,,08:18,10:26,competition
2021-11-02,Ladies Committee Meeting,Boardroom,13:30,15:30,event
2021-11-04,Foxes Winter Knockout 2021,,00:00,00:00,competition
2021-11-04,Jesters Golf Society,,09:22,10:26,event
2021-11-06,Ladies Stableford ,,08:18,11:54,competition
2021-11-06,Private Function,,19:00,23:59,event
2021-11-07,Private Function ,Vardon Suite,13:00,18:00,event
2021-11-08,Pigeons Golf Society (provisional),,10:02,10:58,event
2021-11-09,Ladies Stableford ,,08:42,10:26,competition
2021-11-09,Private Meeting Boardroom,Boardroom,10:30,12:30,event
2021-11-11,Rayners Golf Society,,09:22,09:46,event
2021-11-12,Midweek Stableford ,,00:00,00:00,competition
2021-11-13,Division 1 & 2 Medal & Artisans Cannon Rd. 2,,07:30,13:54,competition
2021-11-13,Ladies Yellow Ball Competition ,,09:06,13:54,competition
2021-11-14,Clubhouse kitchen closed all day,,07:00,18:00,event
2021-11-15,Ladies Grosvenor Cup Knockout 2021/22,,00:00,00:00,competition
2021-11-15,Seniors Match v Hartsbourne (Home),,08:58,09:38,event
2021-11-16,Ladies Yellow Ball Competition ,,08:34,10:26,competition
2021-11-17,Women's Pearson Trophy Match at home to Harpenden Common (Pearson 20/21),,09:00,10:15,event
2021-11-17,Ladies Pearson Match vs Harpenden Common,,11:30,13:00,event
2021-11-18,The Priory Golfing Society,,10:02,11:22,event
2021-11-19,Midweek Stableford ,,00:00,00:00,competition
2021-11-19,Club Quiz Night,Vardon Suite,19:00,23:00,event
2021-11-20,Ladies Stableford ,,00:00,00:00,competition
2021-11-20,Ladies AGM - 10am,Top End of Vardon Suite,10:00,12:00,event
2021-11-21,Men's Stableford ,,07:38,14:26,competition
2021-11-22,Carriage Club Golf Society - Two tee start, 1st & 6th,,10:02,10:50,event
2021-11-23,Ladies Stableford ,,08:18,10:42,competition
2021-11-24,Women's Pearson Trophy Match at home to Aldwickbury Park (Pearson 20/21),,09:00,10:15,event
2021-11-26,Member Function,Vardon Suite,19:00,23:59,event
2021-11-27,Ladies Stableford ,,10:50,10:50,competition
2021-11-28,AGM 4BBB ,,09:22,11:54,competition
2021-11-28,Club AGM - 2.30pm,,14:30,17:00,event
